MARKET VALUE;REVENUE;EARNINGS;EQUITY;FREE CASH FLOW;R-CHANGE;E-CHANGE;FCF-CHANGE;IR-10YRS
239592143677.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.545
242726246308.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.525
242059415961.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.512
241459268648.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.507
243726491828.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.466
244726737349.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.459
244526688244.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.462
225321974251.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.470
225855438528.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.475
229989786680.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.455
227855929569.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.487
224988559077.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.505
228389393847.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.506
225988804598.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.505
225255291216.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.500
222054505551.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.521
221254309134.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.510
224054996592.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.487
225988804598.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.472
230923349166.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.498
222721335898.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.505
226055487633.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.509
223921630522.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.532
225255291216.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.492
228722809021.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.491
235057697317.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.510
233257255380.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.491
226722317980.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.518
226922367084.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.535
227322465292.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.590
222187871620.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.625
212185416415.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.647
210718389652.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.648
211451903033.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.611
211718635172.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.652
213919175317.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.547
213652443178.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.561
213985858352.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.528
213252344970.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.470
214052541387.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.483
216186398497.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.465
216053032428.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.484
217586742226.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.527
218453621677.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.630
217653425260.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.661
221521041273.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.699
225522023355.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.695
225588706390.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.728
224721826939.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.744
222721335898.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.748
224321728730.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.771
225055242112.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.760
227655880465.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.733
234724282144.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.733
231790228617.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.701
231923594686.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.670
227189099222.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.683
220320746648.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.671
222454603759.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.710
224054996592.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.722
219053768989.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.721
219253818093.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.751
222788018932.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.791
219253818093.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.788
216719862775.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.790
217653425260.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.760
185245470396.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.741
180644341002.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.664
182778198112.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.665
177977019614.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.679
176710041955.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.661
178577166926.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.657
176309943746.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.681
177176823197.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.694
175509747330.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.692
176109894642.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.697
177110140163.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.703
171775497387.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.683
173842671462.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.680
176443309816.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.692
179910827620.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.706
179043948169.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.727
174642867879.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.744
179844144585.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.741
179110631204.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.726
182778198112.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.790
181244488314.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.771
182711515078.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.758
185978983778.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.738
187579376611.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.766
186445765021.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.776
187045912333.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.800
189179769443.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.782
189846599790.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.816
188779671235.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.823
185112104327.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.821
185912300743.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.831
185245470396.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.795
179310680308.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.788
180844390106.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.785
185912300743.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.815
188979720339.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.831
188846354270.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.828
186512448055.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.821
182044684731.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.860
182778198112.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.872
182511465973.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.895
178310434787.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.929
180310925828.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.929
179177314238.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.964
176910091059.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.957
176109894642.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.942
175042966087.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.941
172642376838.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.939
171908863456.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.986
174776233948.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.935
167174367992.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.936
172042229526.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.973
179377363343.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.986
